﻿No,基地局番号,基地局名,都道府県,市区町村,町名,丁目,公開情報
703,S23106071,名古屋平和２丁目,愛知県,名古屋市中区,平和,２丁目,愛知県名古屋市中区平和２丁目周辺
639,S23110056,名古屋横堀町３丁目ＳＺ,愛知県,名古屋市中川区,横堀町,３丁目,愛知県名古屋市中川区横堀町３丁目周辺
636,S23110025,名古屋笈瀬町２丁目,愛知県,名古屋市中川区,笈瀬町,２丁目,愛知県名古屋市中川区笈瀬町２丁目周辺
638,S23110040,名古屋戸田明正２丁目,愛知県,名古屋市中川区,戸田明正,２丁目,愛知県名古屋市中川区戸田明正２丁目周辺
373,S23110042,名古屋荒子１丁目,愛知県,名古屋市中川区,荒子,１丁目,愛知県名古屋市中川区荒子１丁目周辺
706,S23110059,名古屋上高畑１丁目,愛知県,名古屋市中川区,上高畑,１丁目,愛知県名古屋市中川区上高畑１丁目周辺
630,S23110035,名古屋川前町,愛知県,名古屋市中川区,川前町,,愛知県名古屋市中川区川前町周辺
372,S23110021,名古屋八熊通４丁目,愛知県,名古屋市中川区,八熊通,４丁目,愛知県名古屋市中川区八熊通４丁目周辺
637,S23110031,名古屋尾頭橋１丁目,愛知県,名古屋市中川区,尾頭橋,１丁目,愛知県名古屋市中川区尾頭橋１丁目周辺
554,S23110045,名古屋尾頭橋２丁目,愛知県,名古屋市中川区,尾頭橋,２丁目,愛知県名古屋市中川区尾頭橋２丁目周辺
366,S23110051,名古屋野田１丁目,愛知県,名古屋市中川区,野田,１丁目,愛知県名古屋市中川区野田１丁目周辺
374,S23110063,名古屋野田２丁目,愛知県,名古屋市中川区,野田,２丁目,愛知県名古屋市中川区野田２丁目周辺
546,S23105066,名古屋井深町,愛知県,名古屋市中村区,井深町,,愛知県名古屋市中村区井深町周辺
365,S23105036,名古屋栄生町,愛知県,名古屋市中村区,栄生町,,愛知県名古屋市中村区栄生町周辺
545,S23105035,名古屋塩池町２丁目,愛知県,名古屋市中村区,塩池町,２丁目,愛知県名古屋市中村区塩池町２丁目周辺
542,S23105006,名古屋黄金通１丁目,愛知県,名古屋市中村区,黄金通,１丁目,愛知県名古屋市中村区黄金通１丁目周辺
134,S23105014,名古屋黄金通７丁目,愛知県,名古屋市中村区,黄金通,７丁目,愛知県名古屋市中村区黄金通７丁目周辺
547,S23105083,名古屋則武２丁目北,愛知県,名古屋市中村区,則武,２丁目,愛知県名古屋市中村区則武２丁目周辺
544,S23105034,名古屋則武本通１丁目,愛知県,名古屋市中村区,則武本通,１丁目,愛知県名古屋市中村区則武本通１丁目周辺
543,S23105011,名古屋太閤５丁目,愛知県,名古屋市中村区,太閤,５丁目,愛知県名古屋市中村区太閤５丁目周辺
364,S23105023,名古屋並木１丁目,愛知県,名古屋市中村区,並木,１丁目,愛知県名古屋市中村区並木１丁目周辺
640,S23105211,名古屋並木２丁目東,愛知県,名古屋市中村区,並木,２丁目,愛知県名古屋市中村区並木２丁目周辺
39,S23102049,名古屋葵１丁目東,愛知県,名古屋市東区,葵,１丁目,愛知県名古屋市東区葵１丁目周辺
130,S23102046,名古屋泉１丁目南２,愛知県,名古屋市東区,泉,１丁目,愛知県名古屋市東区泉１丁目周辺
40,S23102050,名古屋泉３丁目,愛知県,名古屋市東区,泉,３丁目,愛知県名古屋市東区泉３丁目周辺
131,S23102016,名古屋東外堀町,愛知県,名古屋市東区,東外堀町,,愛知県名古屋市東区東外堀町周辺
128,S23102031,名古屋筒井３丁目,愛知県,名古屋市東区,筒井,３丁目,愛知県名古屋市東区筒井３丁目周辺
361,S23102019,名古屋白壁１丁目,愛知県,名古屋市東区,白壁,１丁目,愛知県名古屋市東区白壁１丁目周辺
380,S23112032,名古屋呼続１丁目,愛知県,名古屋市南区,呼続,１丁目,愛知県名古屋市南区呼続１丁目周辺
383,S23112041,名古屋呼続４丁目,愛知県,名古屋市南区,呼続,４丁目,愛知県名古屋市南区呼続４丁目周辺
379,S23112029,名古屋戸部下１丁目,愛知県,名古屋市南区,戸部下,１丁目,愛知県名古屋市南区戸部下１丁目周辺
556,S23112035,名古屋港東通１丁目,愛知県,名古屋市南区,港東通,１丁目,愛知県名古屋市南区港東通１丁目周辺
382,S23112037,名古屋荒浜町５丁目,愛知県,名古屋市南区,荒浜町,５丁目,愛知県名古屋市南区荒浜町５丁目周辺
378,S23112011,名古屋桜台１丁目,愛知県,名古屋市南区,桜台,１丁目,愛知県名古屋市南区桜台１丁目周辺
377,S23112010,名古屋汐田町,愛知県,名古屋市南区,汐田町,,愛知県名古屋市南区汐田町周辺
643,S23112034,名古屋松城町１丁目,愛知県,名古屋市南区,松城町,１丁目,愛知県名古屋市南区松城町１丁目周辺
376,S23112006,名古屋星宮,愛知県,名古屋市南区,星宮町,,愛知県名古屋市南区星宮町周辺
386,S23112042,名古屋星崎２丁目,愛知県,名古屋市南区,星崎,２丁目,愛知県名古屋市南区星崎２丁目周辺
642,S23112014,名古屋西又兵ヱ町２丁目,愛知県,名古屋市南区,西又兵ヱ町,２丁目,愛知県名古屋市南区西又兵ヱ町２丁目周辺
641,S23112005,名古屋西又兵ヱ町４丁目,愛知県,名古屋市南区,西又兵ヱ町,４丁目,愛知県名古屋市南区西又兵ヱ町４丁目周辺
555,S23112007,名古屋前浜通７丁目,愛知県,名古屋市南区,前浜通,７丁目,愛知県名古屋市南区前浜通７丁目周辺
381,S23112033,名古屋曽池町２丁目,愛知県,名古屋市南区,曽池町,２丁目,愛知県名古屋市南区曽池町２丁目周辺
707,S23112046,名古屋堤起町１丁目,愛知県,名古屋市南区,堤起町,１丁目,愛知県名古屋市南区堤起町１丁目周辺
375,S23112003,名古屋南野３丁目,愛知県,名古屋市南区,南野,３丁目,愛知県名古屋市南区南野３丁目周辺
705,S23109017,名古屋桜田町,愛知県,名古屋市熱田区,桜田町,,愛知県名古屋市熱田区桜田町周辺
553,S23109019,名古屋新尾頭３丁目,愛知県,名古屋市熱田区,新尾頭,３丁目,愛知県名古屋市熱田区新尾頭３丁目周辺
362,S23103017,名古屋五反田町,愛知県,名古屋市北区,五反田町,,愛知県名古屋市北区五反田町周辺
133,S23103027,名古屋山田北町１丁目,愛知県,名古屋市北区,山田北町,１丁目,愛知県名古屋市北区山田北町１丁目周辺
132,S23103005,名古屋上飯田通３丁目,愛知県,名古屋市北区,上飯田通,３丁目,愛知県名古屋市北区上飯田通３丁目周辺
626,S23103032,名古屋柳原３丁目,愛知県,名古屋市北区,柳原,３丁目,愛知県名古屋市北区柳原３丁目周辺
384,S23114021,名古屋大高町鶴田,愛知県,名古屋市緑区,大高町,字鶴田,愛知県名古屋市緑区大高町字鶴田周辺
385,S23114050,名古屋鳴海町三皿,愛知県,名古屋市緑区,鳴海町,字三皿,愛知県名古屋市緑区鳴海町字三皿周辺
648,S26106077,京都市下京七条御所ノ内北町北,京都府,京都市下京区,七条御所ノ内北町,,京都府京都市下京区七条御所ノ内北町周辺
393,S26106040,京都市下京中堂寺前田町,京都府,京都市下京区,中堂寺前田町,,京都府京都市下京区中堂寺前田町周辺
42,S26103055,京都市左京岡崎徳成町,京都府,京都市左京区,岡崎徳成町,,京都府京都市左京区岡崎徳成町周辺
406,S26110029,京都市山科音羽役出町ＳＺ,京都府,京都市山科区,音羽役出町,,京都府京都市山科区音羽役出町周辺
650,S26110013,京都市山科西野山射庭ノ上町,京都府,京都市山科区,西野山射庭ノ上町,,京都府京都市山科区西野山射庭ノ上町周辺
567,S26110015,京都市山科大塚北溝町,京都府,京都市山科区,大塚北溝町,,京都府京都市山科区大塚北溝町周辺
405,S26110016,京都市山科東野片下リ町,京都府,京都市山科区,東野片下リ町,,京都府京都市山科区東野片下リ町周辺
558,S26102020,京都市上京元福大明神町,京都府,京都市上京区,元福大明神町,,京都府京都市上京区元福大明神町周辺
647,S26102017,京都市上京西院町,京都府,京都市上京区,西院町,,京都府京都市上京区西院町周辺
390,S26102036,京都市上京西出水町,京都府,京都市上京区,西出水町,,京都府京都市上京区西出水町周辺
645,S26102010,京都市上京多門町,京都府,京都市上京区,多門町,,京都府京都市上京区多門町周辺
711,S26102003,京都市上京東上善寺町,京都府,京都市上京区,東上善寺町,,京都府京都市上京区東上善寺町周辺
710,S26102001,京都市上京東町,京都府,京都市上京区,東町,,京都府京都市上京区東町周辺
389,S26102008,京都市上京飛鳥井町,京都府,京都市上京区,飛鳥井町,,京都府京都市上京区飛鳥井町周辺
646,S26102014,京都市上京毘沙門町,京都府,京都市上京区,毘沙門町,,京都府京都市上京区毘沙門町周辺
392,S26104083,京都市中京下黒門町,京都府,京都市中京区,下黒門町,,京都府京都市中京区下黒門町周辺
148,S26104078,京都市中京石橋町,京都府,京都市中京区,桜之町,,京都府京都市中京区桜之町周辺
43,S26104067,京都市中京指物町,京都府,京都市中京区,指物町,,京都府京都市中京区指物町周辺
145,S26104006,京都市中京七観音町,京都府,京都市中京区,七観音町,,京都府京都市中京区七観音町周辺
713,S26104025,京都市中京西ノ京中保町,京都府,京都市中京区,西ノ京中保町,,京都府京都市中京区西ノ京中保町周辺
712,S26104021,京都市中京西ノ京南上合町,京都府,京都市中京区,西ノ京南上合町,,京都府京都市中京区西ノ京南上合町周辺
391,S26104009,京都市中京西ノ京馬代町,京都府,京都市中京区,西ノ京馬代町,,京都府京都市中京区西ノ京馬代町周辺
559,S26104076,京都市中京西大文字町,京都府,京都市中京区,西大文字町,,京都府京都市中京区西大文字町周辺
146,S26104008,京都市中京中之町,京都府,京都市中京区,中之町,,京都府京都市中京区中之町周辺
147,S26104027,京都市中京壺屋町,京都府,京都市中京区,壺屋町,,京都府京都市中京区壺屋町周辺
649,S26107005,京都市南区吉祥院仁木ノ森町,京都府,京都市南区,吉祥院仁木ノ森町,,京都府京都市南区吉祥院仁木ノ森町周辺
396,S26107074,京都市南区吉祥院池ノ内町東,京都府,京都市南区,吉祥院池ノ内町,,京都府京都市南区吉祥院池ノ内町周辺
563,S26107035,京都市南区吉祥院嶋野間詰町,京都府,京都市南区,吉祥院嶋野間詰町,,京都府京都市南区吉祥院嶋野間詰町周辺
394,S26107004,京都市南区上鳥羽鴨田,京都府,京都市南区,上鳥羽鴨田,,京都府京都市南区上鳥羽鴨田周辺
564,S26107042,京都市南区上鳥羽北花名町,京都府,京都市南区,上鳥羽北花名町,,京都府京都市南区上鳥羽北花名町周辺
562,S26107032,京都市南区上鳥羽北中ノ坪町,京都府,京都市南区,上鳥羽北中ノ坪町,,京都府京都市南区上鳥羽北中ノ坪町周辺
395,S26107038,京都市南区上鳥羽麻ノ本,京都府,京都市南区,上鳥羽麻ノ本,,京都府京都市南区上鳥羽麻ノ本周辺
561,S26107017,京都市南区西九条比永城町,京都府,京都市南区,西九条比永城町,,京都府京都市南区西九条比永城町周辺
560,S26107008,京都市南区東九条南石田町,京都府,京都市南区,東九条南石田町,,京都府京都市南区東九条南石田町周辺
565,S26109060,京都市伏見横大路下三栖里ノ内,京都府,京都市伏見区,横大路下三栖里ノ内,,京都府京都市伏見区横大路下三栖里ノ内周辺
407,S26109065,京都市伏見向島東定請,京都府,京都市伏見区,向島東定請,,京都府京都市伏見区向島東定請周辺
403,S26109083,京都市伏見三栖向町,京都府,京都市伏見区,三栖向町,,京都府京都市伏見区三栖向町周辺
397,S26109013,京都市伏見深草善導寺町,京都府,京都市伏見区,深草善導寺町,,京都府京都市伏見区深草善導寺町周辺
399,S26109046,京都市伏見深草直違橋８丁目,京都府,京都市伏見区,深草直違橋,８丁目,京都府京都市伏見区深草直違橋８丁目周辺
404,S26109087,京都市伏見成町,京都府,京都市伏見区,成町,,京都府京都市伏見区成町周辺
714,S26109032,京都市伏見西大手町,京都府,京都市伏見区,西大手町,,京都府京都市伏見区西大手町周辺
566,S26109070,京都市伏見竹田東小屋ノ内町,京都府,京都市伏見区,竹田東小屋ノ内町,,京都府京都市伏見区竹田東小屋ノ内町周辺
400,S26109050,京都市伏見竹田藁屋町,京都府,京都市伏見区,竹田藁屋町,,京都府京都市伏見区竹田藁屋町周辺
401,S26109055,京都市伏見中島前山町,京都府,京都市伏見区,中島前山町,,京都府京都市伏見区中島前山町周辺
402,S26109069,京都市伏見桃山町島津ＳＺ,京都府,京都市伏見区,桃山町島津,,京都府京都市伏見区桃山町島津周辺
398,S26109025,京都市伏見納所薬師堂,京都府,京都市伏見区,納所薬師堂,,京都府京都市伏見区納所薬師堂周辺
184,S11103071,さいたま市下町１丁目,埼玉県,さいたま市大宮区,下町,１丁目,埼玉県さいたま市大宮区下町１丁目周辺
191,S11103278,さいたま市吉敷町４丁目北,埼玉県,さいたま市大宮区,吉敷町,４丁目,埼玉県さいたま市大宮区吉敷町４丁目周辺
188,S11103267,さいたま市宮町１丁目西２,埼玉県,さいたま市大宮区,宮町,１丁目,埼玉県さいたま市大宮区宮町１丁目周辺
183,S11103060,さいたま市宮町２丁目,埼玉県,さいたま市大宮区,宮町,２丁目,埼玉県さいたま市大宮区宮町２丁目周辺
186,S11103232,さいたま市桜木町１丁目,埼玉県,さいたま市大宮区,桜木町,１丁目,埼玉県さいたま市大宮区桜木町１丁目周辺
58,S11103292,さいたま市三橋４丁目南４,埼玉県,さいたま市大宮区,三橋,４丁目,埼玉県さいたま市大宮区三橋４丁目周辺
190,S11103271,さいたま市大成町１丁目南,埼玉県,さいたま市大宮区,大成町,１丁目,埼玉県さいたま市大宮区大成町１丁目周辺
187,S11103266,さいたま市大門町１丁目北,埼玉県,さいたま市大宮区,大門町,１丁目,埼玉県さいたま市大宮区大門町１丁目周辺
189,S11103270,さいたま市仲町１丁目北,埼玉県,さいたま市大宮区,仲町,１丁目,埼玉県さいたま市大宮区仲町１丁目周辺
182,S11103014,さいたま市土手町２丁目,埼玉県,さいたま市大宮区,土手町,２丁目,埼玉県さいたま市大宮区土手町２丁目周辺
185,S11103228,さいたま市北袋町２丁目東,埼玉県,さいたま市大宮区,北袋町,２丁目,埼玉県さいたま市大宮区北袋町２丁目周辺
192,S11105012,さいたま市大戸３丁目,埼玉県,さいたま市中央区,大戸,３丁目,埼玉県さいたま市中央区大戸３丁目周辺
59,S11105004,さいたま市本町西６丁目,埼玉県,さいたま市中央区,本町西,６丁目,埼玉県さいたま市中央区本町西６丁目周辺
680,S11105050,さいたま市本町東４丁目,埼玉県,さいたま市中央区,本町東,４丁目,埼玉県さいたま市中央区本町東４丁目周辺
679,S11105024,さいたま市鈴谷２丁目東,埼玉県,さいたま市中央区,鈴谷,２丁目,埼玉県さいたま市中央区鈴谷２丁目周辺
195,S11224001,戸田新曽南３丁目,埼玉県,戸田市,新曽南,３丁目,埼玉県戸田市新曽南３丁目周辺
196,S11237028,三郷采女１丁目,埼玉県,三郷市,采女,１丁目,埼玉県三郷市采女１丁目周辺
480,S11237006,三郷早稲田２丁目南,埼玉県,三郷市,早稲田,２丁目,埼玉県三郷市早稲田２丁目周辺
193,S11203064,川口川口２丁目,埼玉県,川口市,川口,２丁目,埼玉県川口市川口２丁目周辺
194,S11223014,蕨塚越５丁目,埼玉県,蕨市,塚越,５丁目,埼玉県蕨市塚越５丁目周辺
699,S14107071,横浜森４丁目東,神奈川県,横浜市磯子区,森,４丁目,神奈川県横浜市磯子区森４丁目周辺
698,S14107041,横浜田中２丁目,神奈川県,横浜市磯子区,田中,２丁目,神奈川県横浜市磯子区田中２丁目周辺
623,S14115017,横浜元大橋２丁目,神奈川県,横浜市栄区,元大橋,２丁目,神奈川県横浜市栄区元大橋２丁目周辺
539,S14115004,横浜小菅ヶ谷１丁目,神奈川県,横浜市栄区,小菅ヶ谷,１丁目,神奈川県横浜市栄区小菅ヶ谷１丁目周辺
700,S14115025,横浜飯島町,神奈川県,横浜市栄区,飯島町,,神奈川県横浜市栄区飯島町周辺
117,S14109013,横浜菊名３丁目,神奈川県,横浜市港北区,菊名,３丁目,神奈川県横浜市港北区菊名３丁目周辺
538,S14109212,横浜篠原町西,神奈川県,横浜市港北区,篠原町,,神奈川県横浜市港北区篠原町周辺
622,S14109030,横浜小机町東,神奈川県,横浜市港北区,小机町,,神奈川県横浜市港北区小机町周辺
527,S14102235,横浜台町西,神奈川県,横浜市神奈川区,台町,,神奈川県横浜市神奈川区台町周辺
530,S14103022,横浜霞ヶ丘,神奈川県,横浜市西区,霞ヶ丘,,神奈川県横浜市西区霞ヶ丘周辺
116,S14103017,横浜元久保町,神奈川県,横浜市西区,元久保町,,神奈川県横浜市西区元久保町周辺
529,S14103018,横浜浅間町１丁目,神奈川県,横浜市西区,浅間町,１丁目,神奈川県横浜市西区浅間町１丁目周辺
345,S14103023,横浜東久保町,神奈川県,横浜市西区,東久保町,,神奈川県横浜市西区東久保町周辺
531,S14103040,横浜南幸２丁目西,神奈川県,横浜市西区,南幸,２丁目,神奈川県横浜市西区南幸２丁目周辺
528,S14103003,横浜平沼２丁目,神奈川県,横浜市西区,平沼,２丁目,神奈川県横浜市西区平沼２丁目周辺
540,S14117060,横浜美しが丘２丁目,神奈川県,横浜市青葉区,美しが丘,２丁目,神奈川県横浜市青葉区美しが丘２丁目周辺
620,S14104009,横浜元町１丁目,神奈川県,横浜市中区,元町,１丁目,神奈川県横浜市中区元町１丁目周辺
533,S14104028,横浜山下町南,神奈川県,横浜市中区,山下町,,神奈川県横浜市中区山下町周辺
534,S14104031,横浜常盤町１丁目,神奈川県,横浜市中区,常盤町,１丁目,神奈川県横浜市中区常盤町１丁目周辺
532,S14104027,横浜西之谷町,神奈川県,横浜市中区,西之谷町,,神奈川県横浜市中区西之谷町周辺
536,S14104067,横浜尾上町３丁目,神奈川県,横浜市中区,尾上町,３丁目,神奈川県横浜市中区尾上町３丁目周辺
535,S14104045,横浜不老町１丁目,神奈川県,横浜市中区,不老町,１丁目,神奈川県横浜市中区不老町１丁目周辺
344,S14101256,横浜鶴見中央１丁目,神奈川県,横浜市鶴見区,鶴見中央,１丁目,神奈川県横浜市鶴見区鶴見中央１丁目周辺
537,S14106052,横浜初音ヶ丘,神奈川県,横浜市保土ヶ谷区,初音ヶ丘,,神奈川県横浜市保土ヶ谷区初音ヶ丘周辺
621,S14106020,横浜星川３丁目,神奈川県,横浜市保土ヶ谷区,星川,３丁目,神奈川県横浜市保土ヶ谷区星川３丁目周辺
603,D14106019,ＤＲ横浜法泉１丁目,神奈川県,横浜市保土ヶ谷区,法泉,１丁目,神奈川県横浜市保土ヶ谷区法泉１丁目周辺
701,S14204016,鎌倉上町屋,神奈川県,鎌倉市,上町屋,,神奈川県鎌倉市上町屋周辺
120,S14132208,川崎大宮町北,神奈川県,川崎市幸区,大宮町,,神奈川県川崎市幸区大宮町周辺
354,S14132207,川崎中幸町４丁目,神奈川県,川崎市幸区,中幸町,４丁目,神奈川県川崎市幸区中幸町４丁目周辺
353,S14132003,川崎南幸町１丁目,神奈川県,川崎市幸区,南幸町,１丁目,神奈川県川崎市幸区南幸町１丁目周辺
121,S14132212,川崎南幸町２丁目,神奈川県,川崎市幸区,南幸町,２丁目,神奈川県川崎市幸区南幸町２丁目周辺
119,S14132095,川崎柳町北,神奈川県,川崎市幸区,柳町,,神奈川県川崎市幸区柳町周辺
124,S14134207,川崎下作延７丁目,神奈川県,川崎市高津区,下作延,７丁目,神奈川県川崎市高津区下作延７丁目周辺
118,S14131056,川崎駅前本町ＳＺ,神奈川県,川崎市川崎区,駅前本町,,神奈川県川崎市川崎区駅前本町周辺
351,S14131244,川崎貝塚１丁目,神奈川県,川崎市川崎区,貝塚,１丁目,神奈川県川崎市川崎区貝塚１丁目周辺
346,S14131024,川崎元木１丁目,神奈川県,川崎市川崎区,元木,１丁目,神奈川県川崎市川崎区元木１丁目周辺
350,S14131243,川崎砂子１丁目北,神奈川県,川崎市川崎区,砂子,１丁目,神奈川県川崎市川崎区砂子１丁目周辺
347,S14131030,川崎小川町,神奈川県,川崎市川崎区,小川町,,神奈川県川崎市川崎区小川町周辺
348,S14131045,川崎新川通,神奈川県,川崎市川崎区,新川通,,神奈川県川崎市川崎区新川通周辺
352,S14131246,川崎南町西２,神奈川県,川崎市川崎区,南町,,神奈川県川崎市川崎区南町周辺
349,S14131225,川崎日進町北,神奈川県,川崎市川崎区,日進町,,神奈川県川崎市川崎区日進町周辺
360,S14135016,川崎宿河原３丁目,神奈川県,川崎市多摩区,宿河原,３丁目,神奈川県川崎市多摩区宿河原３丁目周辺
624,S14135064,川崎長尾５丁目東,神奈川県,川崎市多摩区,長尾,５丁目,神奈川県川崎市多摩区長尾５丁目周辺
356,S14133233,川崎丸子通１丁目東,神奈川県,川崎市中原区,丸子通,１丁目,神奈川県川崎市中原区丸子通１丁目周辺
359,S14133249,川崎丸子通２丁目南,神奈川県,川崎市中原区,丸子通,２丁目,神奈川県川崎市中原区丸子通２丁目周辺
122,S14133228,川崎今井西町,神奈川県,川崎市中原区,今井西町,,神奈川県川崎市中原区今井西町周辺
355,S14133075,川崎小杉陣屋町１丁目西,神奈川県,川崎市中原区,小杉陣屋町,１丁目,神奈川県川崎市中原区小杉陣屋町１丁目周辺
357,S14133244,川崎小杉町２丁目南,神奈川県,川崎市中原区,小杉町,２丁目,神奈川県川崎市中原区小杉町２丁目周辺
123,S14133252,川崎小杉町３丁目北３,神奈川県,川崎市中原区,小杉町,３丁目,神奈川県川崎市中原区小杉町３丁目周辺
358,S14133247,川崎上丸子山王町２丁目西,神奈川県,川崎市中原区,上丸子山王町,２丁目,神奈川県川崎市中原区上丸子山王町２丁目周辺
339,S14137044,川崎岡上ＳＺ,神奈川県,川崎市麻生区,岡上,,神奈川県川崎市麻生区岡上周辺
125,S14152062,相模原鹿沼台１丁目,神奈川県,相模原市中央区,鹿沼台,１丁目,神奈川県相模原市中央区鹿沼台１丁目周辺
541,S14205067,藤沢長後,神奈川県,藤沢市,長後,,神奈川県藤沢市長後周辺
482,S12203013,市川原木３丁目,千葉県,市川市,原木,３丁目,千葉県市川市原木３丁目周辺
197,S12216036,習志野谷津１丁目西,千葉県,習志野市,谷津,１丁目,千葉県習志野市谷津１丁目周辺
200,S12207332,松戸河原塚東,千葉県,松戸市,河原塚,,千葉県松戸市河原塚周辺
199,S12207089,松戸幸谷,千葉県,松戸市,幸谷,,千葉県松戸市幸谷周辺
